"บริษัท
ประกันภัย",ชื่อแผน,อายุ (Min),อายุ (Max),"ทุนประกัน
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,3000000,,87," 	5,853 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,3000000,,88," 	5,853 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,3000000,,89," 	5,853 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,3000000,,90," 	5,853 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,3000000,,365," 	6,817 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,1, 	875 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,2, 	885 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,3, 	895 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,4," 	1,040 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,5," 	1,050 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,6," 	1,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,7," 	1,190 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,8," 	1,200 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,9," 	1,215 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,10," 	1,230 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,11," 	1,510 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,12," 	1,525 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,13," 	1,545 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,14," 	1,560 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,15," 	1,780 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,16," 	1,800 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,17," 	1,820 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,18," 	1,840 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,19," 	1,995 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,20," 	2,015 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,21," 	2,040 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,22," 	2,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,23," 	2,155 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,24," 	2,180 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,25," 	2,205 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,26," 	2,225 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,27," 	2,250 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,28," 	2,265 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,29," 	2,290 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,30," 	2,315 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,31," 	2,340 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,32," 	2,730 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,33," 	2,730 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,34," 	2,730 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,35," 	2,730 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,36," 	2,730 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,37," 	2,730 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,38," 	2,730 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,39," 	3,115 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,40," 	3,115 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,41," 	3,115 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,42," 	3,115 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,43," 	3,115 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,44," 	3,115 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,45," 	3,115 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,46," 	3,505 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,47," 	3,505 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,48," 	3,505 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,49," 	3,505 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,50," 	3,505 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,51," 	3,505 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,52," 	3,505 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,53," 	3,895 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,54," 	3,895 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,55," 	3,895 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,56," 	3,895 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,57," 	3,895 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,58," 	3,895 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,59," 	3,895 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,60," 	4,280 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,61," 	4,280 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,62," 	4,280 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,63," 	4,280 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,64," 	4,280 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,65," 	4,280 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,66," 	4,280 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,67," 	4,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,68," 	4,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,69," 	4,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,70," 	4,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,71," 	4,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,72," 	4,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,73," 	4,670 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,74," 	5,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,75," 	5,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,76," 	5,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,77," 	5,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,78," 	5,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,79," 	5,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,80," 	5,060 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,81," 	5,445 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,82," 	5,445 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,83," 	5,445 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,84," 	5,445 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,85," 	5,445 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,86," 	5,445 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,87," 	5,445 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,88," 	5,835 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,89," 	5,835 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,90," 	5,835 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
MSIG ,เบี้ยประกันอุบัติเหตุต่างประเทศ,15,65,4000000,,365," 	5,800 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,1," 	1,261 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,2," 	1,261 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,3," 	1,261 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,4," 	1,261 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,5," 	1,514 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,6," 	1,514 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,7," 	1,800 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,8," 	1,800 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,9," 	2,144 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,10," 	2,144 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,11," 	2,704 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,12," 	2,704 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,13," 	2,704 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,14," 	2,704 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,15," 	3,424 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
คุ้มภัย ,เบี้ยประกันอุบัติเหตุต่างประเทศ,1,75,5000000,,16," 	3,424 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
